﻿ID;UID_TOMADA;TIPO_POSTO;MUNICIPIO;MORADA;OPERADOR;MOBICHARGER;NIVELTENSAO;TIPO_TARIFA;TARIFA;TIPO_TOMADA;FORMATO_TOMADA;POTENCIA_TOMADA
LOU-90001;LOU-90001-01-01;Semirrápido;Lousada;Av. Amílcar Neto;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
LOU-90001;LOU-90001-02-01;Semirrápido;Lousada;Av. Amílcar Neto;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
LOU-90002;LOU-90002-01-01;Semirrápido;Lousada;Av. do Santuário;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
LOU-90002;LOU-90002-02-01;Semirrápido;Lousada;Av. do Santuário;EDP;False;BTN;TIME;€ 0.021 /min;MENNEKES;SOCKET;22
LRA-00014;LRA-00014-1-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
LRA-00014;LRA-00014-1-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;TIME;€ 0.11 /min;CHADEMO;CABLE;50
LRA-00014;LRA-00014-2-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;FLAT;€ 0.261 /charge;CCS;CABLE;50
LRA-00014;LRA-00014-2-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;TIME;€ 0.11 /min;CCS;CABLE;50
LRA-00014;LRA-00014-3-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;CABLE;43
LRA-00014;LRA-00014-3-1;Rápido;Leiria;Rua da Maceira;EDP;False;BTE;TIME;€ 0.11 /min;MENNEKES;CABLE;43
LRA-00015;LRA-00015-01-01;Semirrápido;Leiria;Makro Leiria;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;7,4
LRA-00015;LRA-00015-01-01;Semirrápido;Leiria;Makro Leiria;GLP;False;MT;TIME;€ 0.019 /min;MENNEKES;SOCKET;7,4
LRA-00015;LRA-00015-02-01;Semirrápido;Leiria;Makro Leiria;GLP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;7,4
LRA-00015;LRA-00015-02-01;Semirrápido;Leiria;Makro Leiria;GLP;False;MT;TIME;€ 0.019 /min;MENNEKES;SOCKET;7,4
LRA-00016;LRA-00016-01-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;FLAT;€ 0.2608 /charge;CHADEMO;CABLE;50
LRA-00016;LRA-00016-01-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;TIME;€ 0.12 /min;CHADEMO;CABLE;50
LRA-00016;LRA-00016-02-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;FLAT;€ 0.2608 /charge;CCS;CABLE;50
LRA-00016;LRA-00016-02-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;TIME;€ 0.12 /min;CCS;CABLE;50
LRA-00016;LRA-00016-03-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;FLAT;€ 0.2608 /charge;MENNEKES;CABLE;43
LRA-00016;LRA-00016-03-01;Rápido;Leiria;Avenida da Comunidade Europeia;GLG;False;BTE;TIME;€ 0.12 /min;MENNEKES;CABLE;43
LRA-00017;LRA-00017-01-01;Semirrápido;Leiria;Praça Goa Damão e Diu;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00017;LRA-00017-01-01;Semirrápido;Leiria;Praça Goa Damão e Diu;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00017;LRA-00017-02-01;Semirrápido;Leiria;Praça Goa Damão e Diu;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00017;LRA-00017-02-01;Semirrápido;Leiria;Praça Goa Damão e Diu;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00018;LRA-00018-01-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;FLAT;€ 0.26 /charge;CHADEMO;CABLE;50
LRA-00018;LRA-00018-01-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;50
LRA-00018;LRA-00018-02-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;FLAT;€ 0.26 /charge;CCS;CABLE;50
LRA-00018;LRA-00018-02-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;TIME;€ 0.1 /min;CCS;CABLE;50
LRA-00018;LRA-00018-03-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;FLAT;€ 0.26 /charge;MENNEKES;SOCKET;43
LRA-00018;LRA-00018-03-01;Rápido;Leiria;Rua dos Parceiros;IBD;False;MT;TIME;€ 0.1 /min;MENNEKES;SOCKET;43
LRA-00022;LRA-00022-01-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00022;LRA-00022-01-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00022;LRA-00022-02-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00022;LRA-00022-02-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00023;LRA-00023-01-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00023;LRA-00023-01-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00023;LRA-00023-02-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00023;LRA-00023-02-01;Semirrápido;Leiria;Rua do Pisão;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00024;LRA-00024-01-01;Semirrápido;Leiria;Rua da Cooperativa;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00024;LRA-00024-01-01;Semirrápido;Leiria;Rua da Cooperativa;HRZ;False;BTE;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00024;LRA-00024-02-01;Semirrápido;Leiria;Rua da Cooperativa;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00024;LRA-00024-02-01;Semirrápido;Leiria;Rua da Cooperativa;HRZ;False;BTE;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00025;LRA-00025-1-1;Semirrápido;Leiria;Largo Salgueiro Maia;MAK;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
LRA-00026;LRA-00026-1-1;Semirrápido;Leiria;Largo Salgueiro Maia;MAK;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
LRA-00027;LRA-00027-1-1;Semirrápido;Leiria;Largo Salgueiro Maia;MAK;False;MT;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
LRA-00032;LRA-00032-01-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
LRA-00032;LRA-00032-01-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;50
LRA-00032;LRA-00032-02-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;50
LRA-00032;LRA-00032-02-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;TIME;€ 0.1 /min;CCS;CABLE;50
LRA-00032;LRA-00032-03-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;CABLE;43
LRA-00032;LRA-00032-03-01;Rápido;Leiria;Travessa Rua das Olhalvas;HRZ;False;MT;TIME;€ 0.1 /min;MENNEKES;CABLE;43
LRA-00036;LRA-00036-01-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;FLAT;€ 0.7 /charge;MENNEKES;SOCKET;22
LRA-00036;LRA-00036-01-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;ENERGY;€ 0.04 /kWh;MENNEKES;SOCKET;22
LRA-00036;LRA-00036-01-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;TIME;€ 0.04 /min;MENNEKES;SOCKET;22
LRA-00036;LRA-00036-02-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;FLAT;€ 0.7 /charge;MENNEKES;SOCKET;22
LRA-00036;LRA-00036-02-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;ENERGY;€ 0.04 /kWh;MENNEKES;SOCKET;22
LRA-00036;LRA-00036-02-01;Semirrápido;Leiria;Rua da Serrada, 4;HGP;False;BTE;TIME;€ 0.04 /min;MENNEKES;SOCKET;22
LRA-00046;LRA-00046-01-01;Ultrarrápido;Leiria;Rua Outeiro do Pomar;MOO;False;MT;FLAT;€ 0.296 /charge;CCS;CABLE;180
LRA-00046;LRA-00046-01-01;Ultrarrápido;Leiria;Rua Outeiro do Pomar;MOO;False;MT;TIME;€ 0.18 /min;CCS;CABLE;180
LRA-00046;LRA-00046-02-01;Ultrarrápido;Leiria;Rua Outeiro do Pomar;MOO;False;MT;FLAT;€ 0.296 /charge;MENNEKES;CABLE;22
LRA-00046;LRA-00046-02-01;Ultrarrápido;Leiria;Rua Outeiro do Pomar;MOO;False;MT;TIME;€ 0.18 /min;MENNEKES;CABLE;22
LRA-00047;LRA-00047-01-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;FLAT;€ 0.296 /charge;CCS;CABLE;75
LRA-00047;LRA-00047-01-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;TIME;€ 0.1 /min;CCS;CABLE;75
LRA-00047;LRA-00047-02-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;FLAT;€ 0.296 /charge;CHADEMO;CABLE;75
LRA-00047;LRA-00047-02-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;75
LRA-00047;LRA-00047-03-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;FLAT;€ 0.296 /charge;MENNEKES;CABLE;22
LRA-00047;LRA-00047-03-01;Rápido;Leiria;Rua do Pinhal Cordeiro;MOO;False;MT;TIME;€ 0.1 /min;MENNEKES;CABLE;22
LRA-00048;LRA-00048-01-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00048;LRA-00048-01-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00048;LRA-00048-02-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00048;LRA-00048-02-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00049;LRA-00049-01-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00049;LRA-00049-01-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00049;LRA-00049-02-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00049;LRA-00049-02-01;Semirrápido;Leiria;Largo Infantaria 7;HRZ;False;MT;TIME;€ 0.035 /min;MENNEKES;SOCKET;22
LRA-00059;LRA-00059-1-1;Semirrápido;Leiria;Rua dos Camponeses - Vale Sepal, Aprt.720;MOO;False;BTE;FLAT;€ 0.296 /charge;CCS;CABLE;22
LRA-00059;LRA-00059-1-1;Semirrápido;Leiria;Rua dos Camponeses - Vale Sepal, Aprt.720;MOO;False;BTE;TIME;€ 0.035 /min;CCS;CABLE;22
LRA-00061;LRA-00061-01-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;FLAT;€ 0.3 /charge;CHADEMO;CABLE;120
LRA-00061;LRA-00061-01-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;CHADEMO;CABLE;120
LRA-00061;LRA-00061-01-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;TIME;€ 0.08 /min;CHADEMO;CABLE;120
LRA-00061;LRA-00061-02-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00061;LRA-00061-02-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;MENNEKES;SOCKET;22
LRA-00061;LRA-00061-02-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;TIME;€ 0.08 /min;MENNEKES;SOCKET;22
LRA-00061;LRA-00061-03-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;FLAT;€ 0.3 /charge;CCS;CABLE;120
LRA-00061;LRA-00061-03-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;ENERGY;€ 0.09 /kWh;CCS;CABLE;120
LRA-00061;LRA-00061-03-01;Rápido;Leiria;Rua da Serrada Nova;HRZ;False;BTE;TIME;€ 0.08 /min;CCS;CABLE;120
LRA-00071;LRA-00071-01-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
LRA-00071;LRA-00071-01-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;50
LRA-00071;LRA-00071-02-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;50
LRA-00071;LRA-00071-02-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;TIME;€ 0.1 /min;CCS;CABLE;50
LRA-00071;LRA-00071-03-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;CABLE;43
LRA-00071;LRA-00071-03-01;Rápido;Leiria;Rua da Baquelite Carregal;HRZ;False;MT;TIME;€ 0.1 /min;MENNEKES;CABLE;43
LRA-00074;LRA-00074-01-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;FLAT;€ 0.3 /charge;CHADEMO;CABLE;50
LRA-00074;LRA-00074-01-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;TIME;€ 0.1 /min;CHADEMO;CABLE;50
LRA-00074;LRA-00074-02-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;50
LRA-00074;LRA-00074-02-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;TIME;€ 0.1 /min;CCS;CABLE;50
LRA-00074;LRA-00074-03-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;22
LRA-00074;LRA-00074-03-01;Rápido;Leiria;R. Outeiro do Pomar;HRZ;False;MT;TIME;€ 0.1 /min;MENNEKES;SOCKET;22
LRA-00075;LRA-00075-01-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;100
LRA-00075;LRA-00075-01-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;ENERGY;€ 0.09 /kWh;CCS;CABLE;100
LRA-00075;LRA-00075-01-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;TIME;€ 0.08 /min;CCS;CABLE;100
LRA-00075;LRA-00075-02-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;100
LRA-00075;LRA-00075-02-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;ENERGY;€ 0.09 /kWh;CCS;CABLE;100
LRA-00075;LRA-00075-02-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;TIME;€ 0.08 /min;CCS;CABLE;100
LRA-00075;LRA-00075-03-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;FLAT;€ 0.3 /charge;CHADEMO;CABLE;60
LRA-00075;LRA-00075-03-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;ENERGY;€ 0.09 /kWh;CHADEMO;CABLE;60
LRA-00075;LRA-00075-03-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;TIME;€ 0.08 /min;CHADEMO;CABLE;60
LRA-00075;LRA-00075-04-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;FLAT;€ 0.3 /charge;CCS;CABLE;100
LRA-00075;LRA-00075-04-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;ENERGY;€ 0.09 /kWh;CCS;CABLE;100
LRA-00075;LRA-00075-04-01;Rápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;TIME;€ 0.08 /min;CCS;CABLE;100
LRA-00076;LRA-00076-1-1;Semirrápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;FLAT;€ 0.3 /charge;MENNEKES;SOCKET;11
LRA-00076;LRA-00076-1-1;Semirrápido;Leiria;R. Virgílio Vieira da Cunha;HRZ;False;MT;TIME;€ 0.03 /min;MENNEKES;SOCKET;11
LRA-00077;LRA-00077-01-01;Ultrarrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
LRA-00077;LRA-00077-01-01;Ultrarrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.298 /min;CHADEMO;CABLE;50
LRA-00077;LRA-00077-02-01;Ultrarrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;150
LRA-00077;LRA-00077-02-01;Ultrarrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.298 /min;CCS;CABLE;150
LRA-00078;LRA-00078-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
LRA-00078;LRA-00078-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CHADEMO;CABLE;50
LRA-00078;LRA-00078-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;60
LRA-00078;LRA-00078-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CCS;CABLE;60
LRA-00079;LRA-00079-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
LRA-00079;LRA-00079-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CHADEMO;CABLE;50
LRA-00079;LRA-00079-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;60
LRA-00079;LRA-00079-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CCS;CABLE;60
LRA-00080;LRA-00080-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CHADEMO;CABLE;50
LRA-00080;LRA-00080-01-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CHADEMO;CABLE;50
LRA-00080;LRA-00080-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.261 /charge;CCS;CABLE;60
LRA-00080;LRA-00080-02-01;Rápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.119 /min;CCS;CABLE;60
LRA-00081;LRA-00081-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00081;LRA-00081-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00081;LRA-00081-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00081;LRA-00081-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00082;LRA-00082-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00082;LRA-00082-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00082;LRA-00082-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00082;LRA-00082-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00083;LRA-00083-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00083;LRA-00083-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00083;LRA-00083-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00083;LRA-00083-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00084;LRA-00084-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00084;LRA-00084-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00084;LRA-00084-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00084;LRA-00084-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00085;LRA-00085-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00085;LRA-00085-01-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00085;LRA-00085-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;FLAT;€ 0.2608 /charge;MENNEKES;SOCKET;22
LRA-00085;LRA-00085-02-01;Semirrápido;Leiria;Rua Santo André, Leiria;EDP;False;MT;TIME;€ 0.033 /min;MENNEKES;SOCKET;22
LRA-00086;LRA-00086-01-01;Semirrápido;Leiria;Rua do Alto Vieiro, 2400-441 Leiria;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
LRA-00086;LRA-00086-01-01;Semirrápido;Leiria;Rua do Alto Vieiro, 2400-441 Leiria;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
LRA-00086;LRA-00086-02-01;Semirrápido;Leiria;Rua do Alto Vieiro, 2400-441 Leiria;GLP;False;BTE;FLAT;€ 0.261 /charge;MENNEKES;SOCKET;22
LRA-00086;LRA-00086-02-01;Semirrápido;Leiria;Rua do Alto Vieiro, 2400-441 Leiria;GLP;False;BTE;TIME;€ 0.039 /min;MENNEKES;SOCKET;22
LRA-00087;LRA-00087-01-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;60
LRA-00087;LRA-00087-01-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;60
LRA-00087;LRA-00087-01-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;60
LRA-00087;LRA-00087-01-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;TIME;€ 0.12 /min após 30 min;CCS;CABLE;60
LRA-00087;LRA-00087-02-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;FLAT;€ 0.5 /charge;CCS;CABLE;60
LRA-00087;LRA-00087-02-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;ENERGY;€ 0.35 /kWh;CCS;CABLE;60
LRA-00087;LRA-00087-02-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;TIME;€ 0 /min até 30 min;CCS;CABLE;60
LRA-00087;LRA-00087-02-01;Rápido;Leiria;Rua do Alto Vieiro;GLP;False;BTE;TIME;€ 0.12 /min após 30 min;CCS;CABLE;60
LRA-00088;LRA-00088-01-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
LRA-00088;LRA-00088-01-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;TIME;€ 0.15 /min;CHADEMO;CABLE;50
LRA-00088;LRA-00088-02-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;FLAT;€ 0.2499 /charge;CCS;CABLE;50
LRA-00088;LRA-00088-02-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;TIME;€ 0.15 /min;CCS;CABLE;50
LRA-00088;LRA-00088-03-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;FLAT;€ 0.2499 /charge;MENNEKES;CABLE;43
LRA-00088;LRA-00088-03-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO NORTE/SUL;PRP;False;MT;TIME;€ 0.15 /min;MENNEKES;CABLE;43
LRA-00089;LRA-00089-01-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO SUL/NORTE;PRP;False;MT;FLAT;€ 0.2499 /charge;CHADEMO;CABLE;50
LRA-00089;LRA-00089-01-01;Rápido;Leiria;CEPSA LEIRIA - A1 KM 125,7 SENTIDO SUL/NORTE;PRP;False;MT;TIME;€ 0.15 /min;CHADEMO;CABLE;50
